

William Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096101
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Oct 1810
Date Of Death	29 Sep 1810
Age At Death	17 months
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 6
Source	LDS Film 1647560
Parent	Wm. Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096101&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096101&Relationship=2ndParent



