

John Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Benns Gardens
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1777
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 20
Source	LDS Film 1656377



