

Ann Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033809
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Porter
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Orange street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1790
Date Of Child's Birth	23 Sep 1790
Register	Baptisms 1790, Page 228, Entry 919
Source	LDS Film 93833
Parent Of	Samuel Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033809&Relationship=Baptised
Married To	William Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033809&Relationship=1stParent



