

Richard Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048266
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Marsh
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1754
Witnesses	John Latham; Richard Marsh
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 4, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Joshua Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048266&Relationship=Groom
Witnessed Marriage Of	Rachel Wildon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048266&Relationship=Bride



