

Thomas East	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	East
Parent's Occupation (As Documented)	Coach-maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Porter St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 105, Entry 839
Source	LDS Film 1656422
Parent	William East	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288897&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288897&Relationship=2ndParent



