

Thomas Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Chorley Lane
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1778
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Oct 1778
Register	Baptisms 1776 - 1779, Page 28, Entry 20
Source	LDS Film 1656377
Parent Of	Ellen Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017563&Relationship=Baptised



