

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1740
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 5, Entry 22
Source	LDS Film 1656376
Married To	Frances Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001531&Relationship=Bride



