

Catharine Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088539
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Moss
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Dale St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1816
Register	Baptisms 1815 - 1816, Page 149, Entry 1191
Source	LDS Film 1656378
Parent Of	Ellen Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088539&Relationship=Baptised
Married To	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088539&Relationship=1stParent



