

George Cleator	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048475
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cleator
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Aug 1760
Witnesses	George Cleator; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 4, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Benjamin Brass	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048475&Relationship=Groom
Witnessed Marriage Of	Margarett Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048475&Relationship=Bride



