

William Corren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021817
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Corren
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1769
Register	Burials 1765 - 1769, Page 69, Entry 29
Source	LDS Film 1656377
Parent	Jams. Corren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021817&Relationship=1stParent



