

William Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	Wilbraham St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 May 1860
Register	Baptisms 1859 - 1860, Page 399, Entry 3189
Source	LDS Film 1656561
Parent Of	Robert Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254746&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254746&Relationship=2ndParent



