

Elizabeth Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036480
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lea
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Crosbie street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1792
Date Of Child's Birth	8 Mar 1792
Register	Baptisms 1792, Page 255, Entry 254
Source	LDS Film 93833
Parent Of	Margaret Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036480&Relationship=Baptised
Married To	Thomas Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036480&Relationship=1stParent



