

Ellen Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042403
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Marsden
Spouse's Occupation (As Documented)	Brickmaker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Queen street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1789
Date Of Child's Death	13 Jan 1789
Register	Burials 1788 - 1790, Page 80, Entry 28
Source	LDS Film 93833
Parent Of	Elizabeth Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042403&Relationship=Deceased
Married To	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042403&Relationship=1stParent



