

David Whims	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000897
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Whims
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1713
Register	Baptisms 1704 - 1737, Page 20, Entry 2
Source	LDS Film 1656376
Parent Of	Jane Whims	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000897&Relationship=Baptised



