

William Skellorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skellorn
Gender	Male
Abode	Thomas's Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 13
Source	LDS Film 1656377
Parent Of	William Skellorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018596&Relationship=Baptised



