

Elizabeth Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034293
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Graham
Spouse's Occupation (As Documented)	Breeches maker
Spouse's Occupation (Standardised)	Breeches Maker
Gender	Female
Abode	Preston, she died in Pemberton alley
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Feb 1782
Date Of Death	26 Feb 1782
Register	Burials 1782, Page 39, Entry 37
Source	LDS Film 93833
Married To	Christopher Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034293&Relationship=Spouse



