

George Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004724
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moffitt
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Mar 1792
Witnesses	George Moffitt; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 65, Entry 2023
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004724&Relationship=Groom
Witnessed Marriage Of	Jane Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004724&Relationship=Bride



