

Ann Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102388
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilding
Spouse's Occupation (As Documented)	Biscuit Baker
Spouse's Occupation (Standardised)	Biscuit Baker
Gender	Female
Abode	Hodson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1821
Register	Baptisms 1821 - 1822, Page 33, Entry 257
Source	LDS Film 1656418
Parent Of	Robert Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102388&Relationship=Baptised
Married To	Robert Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102388&Relationship=1stParent



