

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1817
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Witnesses	Wm. Stock; Rebekah Stock
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 33, Entry 1025
Source	LDS Film 1656150
Witnessed By	Wm. Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015680&Relationship=Witness_1
Witnessed By	Rebekah Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015680&Relationship=Witness_2
Married To	Mary Anne Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015680&Relationship=Bride



