

Thomas Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Baptist St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 44, Entry 252
Source	LDS film 1656378
Parent	Robert Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090781&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090781&Relationship=2ndParent



