

Joseph Baringham Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Baringham
Surname	Miller
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Nov 1847
Witnesses	Joseph Baringham Miller; Anne Bland
Marriage Type	Licence
Marrying Minister	Thos. Gardner officg. min.
Register	Marriages 1846 - 1854, Page 46, Entry 91
Source	LDS Film 1647985
Witnessed Marriage Of	Richd. Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077032&Relationship=Groom
Witnessed Marriage Of	Jane Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077032&Relationship=Bride



