

Lucy Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435767
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Miller
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	4 Huskisson Street
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1856
Date Of Child's Birth	15 Jul 1856
Register	Baptisms 1851 - 1903, Page 22, Entry 174
Source	LDS Film 1546289
Parent Of	Charles Edward Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435767&Relationship=Baptised
Married To	William Charles Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435767&Relationship=1stParent



