

Elizabeth Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007535
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Hatton
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Work Ho.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 31
Source	LDS Film 1656376
Parent	Addison Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007535&Relationship=1stParent
Parent	Ellen Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007535&Relationship=2ndParent



