

John Goad Swainson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Goad
Surname	Swainson
Gender	Male
Abode	the Parish of Liverpool
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Aug 1812
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Marriage Type	Licence
Additional Marriage Info	with Consent of her Lawful Guardian
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 45
Source	LDS Film 1068892
Married To	Eliza Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012999&Relationship=Bride



