

Elizabeth Croxford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226808
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Croxford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	2 Surrey St.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1850
Register	Baptisms 1831 - 1908, Page 54, Entry 427
Source	LDS Film 1545919
Parent Of	Elizabeth Croxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226808&Relationship=Baptised
Married To	James Croxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226808&Relationship=1stParent



