

Catherine Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246930
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hankey
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Mill Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1859
Date Of Child's Birth	14 Oct 1858
Register	Baptisms 1858 - 1859, Page 232, Entry 1853
Source	LDS Film 1656561
Parent Of	Jane Nevitt Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246930&Relationship=Baptised
Married To	John Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246930&Relationship=1stParent



