

Esther Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068384
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Rogerson
Former/Maiden/Other Surname 1	Leigh
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Vernon St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1808
Date Of Child's Birth	29 Oct 1707
Register	Baptisms 1808, Page 345, Entry 334
Source	LDS Film 93833
Parent Of	Mary Ann Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068384&Relationship=Baptised
Married To	Nathaniel Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068384&Relationship=1stParent



