

James Tharm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055962
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tharm
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1823
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 287, Entry 392
Source	LDS Film 93917
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055962&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055962&Relationship=Witness_2
Married To	Mary Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055962&Relationship=Bride



