

John Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frith
Gender	Male
Abode	Cunliffe St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1834
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1833 - 1834, Page 332, Entry 2653
Source	LDS Film 1656421
Parent Of	Walter George Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144329&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144329&Relationship=2ndParent



