

Richard Hulm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060510
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hulm
Gender	Male
Abode	Marlborough St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Minor
Status	Bachelor
Witnesses	Francis Hulm; Isabella Hulm
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 85, Entry 169
Source	LDS Film 93844
Witnessed By	Francis Hulm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060510&Relationship=Witness_1
Witnessed By	Isabella Hulm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060510&Relationship=Witness_2
Married To	Elizabeth Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060510&Relationship=Bride



