

Maria Townshend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128125
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Townshend
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Eldon St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 64, Entry 512
Source	LDS Film 93877
Parent	Benjamin Townshend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128125&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128125&Relationship=2ndParent



