

Peter Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001440
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dutton
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 2, Entry 30
Source	LDS Film 1656376
Married To	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001440&Relationship=Bride



