

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052554
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Feb 1815
Witnesses	Elizabeth Roberts, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause, Offg. Minister
Register	Marriages 1813 - 1816, Page 155, Entry 463
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Prowse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052554&Relationship=Groom
Witnessed Marriage Of	Jane Anthony	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052554&Relationship=Bride



