

Elizabeth Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088320
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Green
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Jordan Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 122, Entry 972
Source	LDS Film 1656378
Parent	Thomas Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088320&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088320&Relationship=2ndParent



