

John Rammage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rammage
Gender	Male
Abode	Vauxhall Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 247, Entry 1971
Source	LDS Film 1656419
Parent Of	Maria Rammage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122687&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122687&Relationship=2ndParent



