

James Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009956
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leech
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1764
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Feb 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 15
Source	LDS Film 1656376
Parent Of	Ellen Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009956&Relationship=Baptised



