

Charles Shirt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049064
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shirt
Gender	Male
Abode	Liverpool
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Apr 1766
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Beard; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 68, Entry 3
Source	LDS Film 1656155
Witnessed By	John Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049064&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049064&Relationship=Witness_2
Married To	Mary Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049064&Relationship=Bride



