

Frances Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428472
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Magee
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1836
Date Of Child's Birth	26 Dec 1835
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Mary Anne Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428472&Relationship=Baptised
Married To	Michael Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428472&Relationship=1stParent



