

Mary Starkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065886
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Starkey
Former/Maiden/Other Surname 1	Hough
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Bakehouse lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Date Of Child's Birth	29 Mar 1807
Register	Baptisms 1807, Page 316, Entry 559
Source	LDS Film 93833
Parent Of	Sarah Starkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065886&Relationship=Baptised
Married To	Samuel Starkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065886&Relationship=1stParent



