

Isabella Rutherford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044137
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Rutherford
Spouse's Occupation (As Documented)	Minister
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1796
Date Of Child's Birth	21 May 1796
Register	Baptisms 1787 - 1810, Page 9, Entry 179
Source	LDS Film 1595373
Parent Of	Henry Thomas Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044137&Relationship=Baptised
Married To	Thomas Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044137&Relationship=1stParent



