

John Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schofield
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1773
Witnesses	John Barker; John Schofield
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 3, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	John Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002716&Relationship=Groom
Witnessed Marriage Of	Martha Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002716&Relationship=Bride



