

Robert Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422046
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holt
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Rathbourn Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 May 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 16
Source	LDS Film 1468979
Parent	Francis Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422046&Relationship=1stParent
Parent	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422046&Relationship=2ndParent



