

Ann Bernard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097856
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bernard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Daulby St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 189, Entry 1512
Source	LDS film 1656418
Parent	George Bernard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097856&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097856&Relationship=2ndParent



