

Samuel Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010980
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Owens
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1767
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 17
Source	LDS Film 1656376
Parent Of	Samuel Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010980&Relationship=Baptised



