

Joseph Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098315
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Unsworth
Gender	Male
Abode	Everton
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Apr 1826
Age At Death	3 mo
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 6, Entry 288
Source	LDS Film 560881
Parent	James Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098315&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098315&Relationship=2ndParent



