

Mary Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mercer
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1786
Register	Baptisms 1784 - 1791, Page 42, Entry 1
Source	LDS Film 1546062
Parent Of	George Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220729&Relationship=Baptised
Married To	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220729&Relationship=1stParent



