

Henry Lemmon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049821
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lemmon
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Jun 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Part; Joseph Aspinall
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 117, Entry 3
Source	LDS Film 1656155
Witnessed By	John Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049821&Relationship=Witness_1
Witnessed By	Joseph Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049821&Relationship=Witness_2
Married To	Esther Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049821&Relationship=Bride



