

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 82, Entry 230
Source	LDS Film 93839
Witnessed Marriage Of	Randall Whittingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003730&Relationship=Groom
Witnessed Marriage Of	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003730&Relationship=Bride



