

Mary Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191928
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harper
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bond St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1847
Register	Baptisms 1847 - 1848, Page 102, Entry 816
Source	LDS Film 93885
Parent Of	Richard Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191928&Relationship=Baptised
Married To	Peter Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191928&Relationship=1stParent



