

Lot Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083621
First Name (With Contractions)	Lot
First Name (Without Contractions)	Lot
Surname	Mason
Gender	Male
Abode	Spitalfields
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 291, Entry 2328
Source	LDS Film 1656378
Parent Of	Lot Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083621&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083621&Relationship=2ndParent



