

Peter LLoyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080864
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	LLoyd
Gender	Male
Abode	Chatham St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1853
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaac Simon, (X); Elizabeth Carson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 158, Entry 316
Source	LDS Film 1656678
Witnessed By	Isaac Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080864&Relationship=Witness_1
Witnessed By	Elizabeth Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080864&Relationship=Witness_2
Married To	Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080864&Relationship=Bride



