

Leonard Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231004
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Pearson
Gender	Male
Abode	Canning St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1852
Occupation (As Documented)	Ink Manufacturer
Occupation (Standardised)	Ink Manufacturer
Date Of Child's Birth	20 Jul 1851
Register	Baptisms 1851 - 1852, Page 115, Entry 915
Source	LDS Film 93886
Parent Of	Eliza Tuttiett Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231004&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231004&Relationship=2ndParent



