

Thomas Raymond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Raymond
Gender	Male
Abode	Dickinson St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1797
Register	Baptisms 1797 - 1798, Page 52, Entry 295
Source	LDS Film 93833
Parent Of	Jemima Raymond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046916&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046916&Relationship=2ndParent



