

Thomas Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Poole
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1766
Witnesses	Thomas Poole; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 87, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	James Comesty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049101&Relationship=Groom
Witnessed Marriage Of	Ellen Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049101&Relationship=Bride



