

Edward Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001256
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Abode	Pool Lain
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1716
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	3 Nov 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 8
Source	LDS Film 1656376
Parent Of	Charl. Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001256&Relationship=Baptised



