

Jane Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163833
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilcock
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Addison Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1839
Register	Baptisms 1839, Page 378, Entry 3017
Source	LDS Film 1656423
Parent Of	Charles Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163833&Relationship=Baptised
Married To	Henry Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163833&Relationship=1stParent



