

Sarah Ann Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229314
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Martindale
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Worfield St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1851
Register	Baptisms 1850 - 1851, Page 307, Entry 2452
Source	LDS Film 93886
Parent Of	Elizabeth Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229314&Relationship=Baptised
Married To	William Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229314&Relationship=1stParent



