

William Pickton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011247
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1753
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 162, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011247&Relationship=Deceased



