

Mary Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052567
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clayton
Married Surname	Brownsword
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Mar 1815
Status	Spinster
Witnesses	Will. Garnett; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Cleton']
Register	Marriages 1813 - 1816, Page 159, Entry 476
Source	LDS Film 1656150
Witnessed By	Will. Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052567&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052567&Relationship=Witness_2
Married To	Josiah Brownsword	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052567&Relationship=Groom



