

Edward Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048668
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bell
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1762
Witnesses	Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 56, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048668&Relationship=Witness_1
Married To	Sarah Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048668&Relationship=Bride



