

Margaret Chenner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001146
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Chenner
Married Surname	Blear
Spouse's Occupation (As Documented)	Gardenr.
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 19
Source	LDS Film 1656376
Married To	Robt. Blear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001146&Relationship=Groom



