

Ellen Dowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038052
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dowell
Spouse's Occupation (As Documented)	Cabinet-maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Cable Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1784
Register	Burials 1781 - 1784, Page 79, Entry 13
Source	LDS Film 93913
Married To	Isaac Dowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038052&Relationship=Spouse



