

John Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Matthew street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1786
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	3 Sep 1786
Register	Baptisms 1786, Page 156, Entry 781
Source	LDS Film 93833
Parent Of	Elizabeth Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027368&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027368&Relationship=2ndParent



