

Mary Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094691
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Former/Maiden/Other Surname 1	Woolfall
Gender	Female
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Mar 1799
Date Of Child's Death	15 Mar 1799
Register	Burials 1790 - 1812, Page 42, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094691&Relationship=Deceased
Married To	Henry Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094691&Relationship=1stParent



